SAMPLENUMBER,Q1.1,Q1.2,Q1.3,Q1.4,Q1.5,Q1.6,Q1.7,Q1.8,Q2.1,Q2SQ1.1-1,Q2SQ1.1-2,Q2SQ1.1-3,Q2SQ1.1-4,Q2SQ1.1-5,Q2SQ1.1-6,Q2SQ1.1-7,Q2SQ1.1-8,Q2SQ1.2-1,Q2SQ1.2-2,Q2SQ1.2-3,Q2SQ1.2-4,Q2SQ1.2-5,Q2SQ1.2-6,Q2SQ1.2-7,Q2SQ1.2-8,Q2SQ1.2-9,Q2.2,Q2.3,Q2.4,Q3,Q3SQ1-1,Q3SQ1-2,Q3SQ1-3,Q3SQ1-4,Q3SQ1-5,Q3SQ1-6,Q3SQ1-7,Q3SQ1-8,Q3SQ2-1,Q3SQ2-2,Q3SQ2-3,Q3SQ2-4,Q3SQ2-5,Q3SQ2-6,Q3SQ2-7,Q3SQ2-8,Q3SQ2-9,Q3SQ2-10,Q3SQ2-11,Q3SQ2-12,Q3SQ3,Q4,Q4SQ1-1,Q4SQ1-2,Q4SQ1-3,Q4SQ1-4,Q4SQ1-5,Q4SQ1-6,Q4SQ1-7,Q4SQ1-8,Q4SQ1-9,Q4SQ1-10,Q4SQ1-11,Q4SQ2-1,Q4SQ2-2,Q4SQ2-3,Q4SQ2-4,Q4SQ2-5,Q4SQ2-6,Q4SQ2-7,Q4SQ2-8,Q4SQ2-9,Q4SQ2-10,Q4SQ2-11,Q4SQ2-12,Q4SQ3,Q5,Q5SQ1-1,Q5SQ1-2,Q5SQ1-3,Q5SQ1-4,Q5SQ2-1,Q5SQ2-2,Q5SQ2-3,Q5SQ2-4,Q6,Q7-1,Q7-2,Q7-3,Q7-4,Q7-5,Q7-6,Q7-7,Q8,Q8SQ1-1,Q8SQ1-2,Q8SQ1-3,Q8SQ1-4,Q8SQ1-5,Q8SQ1-6,Q8SQ1-7,Q8SQ1-8,Q8SQ1-9,Q8SQ1-10,Q8SQ1-11,Q9A1.1,Q9A1.2,Q9A2.1,Q9A2.2,Q9A3.1,Q9A3.2,Q9A4.1,Q9A4.2,Q9A5.1,Q9A5.2,Q9A6.1,Q9A6.2,Q9A7.1,Q9A7.2,Q9A8.1,Q9A8.2,Q9A9.1,Q9A9.2,Q9B3.1,Q9B3.2,Q9B4.1,Q9B4.2,Q9B5.1,Q9B5.2,Q9B6.1,Q9B6.2,Q9B7.1,Q9B7.2,Q9B8.1,Q9B8.2,Q9B9.1,Q9B9.2,Q10.1,Q10.2,Q10.3-1,Q10.3-2,Q10.3-3,Q10.3-4,Q10.3-5,Q10.3-6,Q11,Q12.1,Q12.2,Q13,Q13SQ1-1,Q13SQ1-2,Q13SQ1-3,Q13SQ1-4,Q13SQ1-5,Q13SQ1-6,Q13SQ1-7,Q13SQ1-8,Q13SQ2-1,Q13SQ2-2,Q13SQ2-3,Q13SQ2-4,Q13SQ2-5,Q13SQ2-6,Q13SQ2-7,Q14,Q14SQ1-1,Q14SQ1-2,Q14SQ1-3,Q14SQ1-4,Q14SQ1-5,Q14SQ1-6,Q14SQ2-1,Q14SQ2-2,Q14SQ2-3,Q14SQ2-4,Q14SQ2-5,Q14SQ2-6,Q14SQ2-7,Q14SQ2-8,Q15,Q15SQ1-1,Q15SQ1-2,Q15SQ1-3,Q15SQ1-4,Q15SQ1-5,Q15SQ1-6,Q15SQ1-7,Q15SQ1-8,Q16-1,Q16-2,Q16-3,Q16-4,Q16-5,Q16-6,Q16-7,Q16-8,Q16-9,Q16-10,Q17-1,Q17-2,Q17-3,Q17-4,Q17-5,Q17-6,Q17-7,Q17-8,Q17-9,Q17-10,Q18.1,Q18.2,Q18.3,Q18.4,Q18.5,Q18.6,Q18.7,Q18.8,Q18.9,Q18.10,Q19.1,Q19.2,Q19.3,Q19.4,Q19SQ1-1,Q19SQ1-2,Q19SQ1-3,Q19SQ1-4,Q19SQ1-5,Q19SQ1-6,Q19SQ1-7,Q19SQ1-8,Q19SQ2,Q19SQ3-1,Q19SQ3-2,Q19SQ3-3,Q19SQ3-4,Q19SQ3-5,Q19SQ3-6,Q19SQ3-7,Q19SQ3-8,Q19SQ3-9,Q19SQ3-10,Q19SQ3-11,Q19SQ3-12,Q19SQ3-13,Q19SQ3-14,Q19SQ3-15,Q19SQ3-16,Q19SQ3-17,Q19SQ4-1,Q19SQ4-2,Q19SQ4-3,Q19SQ4-4,Q19SQ4-5,Q19SQ4-6,Q19SQ4-7,Q19SQ4-8,Q20.1,Q20.2,Q20.3,Q20.4,Q20SQ1-1,Q20SQ1-2,Q20SQ1-3,Q20SQ1-4,Q20SQ1-5,Q20SQ1-6,Q20SQ1-7,Q20SQ1-8,Q21,Q22-1,Q22-2,Q22-3,Q22-4,Q22-5,Q22-6,Q22-7,Q22-8,Q22-9,Q22-10,Q22-11,Q22-12,Q22-13,Q22-14,Q22-15,F1,F2,F3,F4,F4SQ1,F4SQ2,F5-1,F5-2,F5-3,F5-4,F5-5
4,2,2,2,2,2,1,2,2,3,,,,,,,,,5,6,,,,,,,,5,2,2,1,1,2,5,6,,,,,2,3,7,9,10,11,,,,,,,2,1,1,4,7,,,,,,,,,1,2,3,4,7,9,10,11,,,,,1,2,2,3,,,,,,,3,2,3,4,,,,,1,3,4,5,7,,,,,,,,1,30,1,0,9,20,0,,22,,,,1,,4,,1,,22,,,,22,,,,1,,4,,,,5,7,4,,,,,,3,3,3,2,3,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,1,1,2,3,7,,,,,2,5,7,,,,,,,,1,3,4,5,8,,,,,,1,1,1,1,1,1,1,1,1,1,2,2,2,2,4,5,,,,,,,2,,,,,,,,,,,,,,,,,,3,,,,,,,,2,2,2,2,4,5,,,,,,,3,1,3,5,7,8,13,,,,,,,,,,1,8,3,1,,,5,,,,
5,2,6,3,3,3,1,2,1,4,,,,,,,,,2,3,4,6,,,,,,4,3,5,2,7,,,,,,,,2,4,5,,,,,,,,,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,,,,,,2,1,2,3,4,,,,2,,,,,,,,,,,,6,,2,,3,,1,,0,,0,,2,,7,,3,,3,,1,,0,,0,,5,,8,,7,,4,6,6,,,,,,3,4,4,2,1,2,3,4,5,6,,,,,,,,,,2,1,2,3,4,5,,,,,,,,,,1,2,3,,,,,,,4,7,,,,,,,,,1,3,5,6,7,8,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,4,,,,,,,,2,3,4,5,7,10,14,,,,,,,,,,1,7,3,1,1,1,5,,,,
6,2,6,6,6,6,6,1,1,4,,,,,,,,,6,,,,,,,,,4,1,1,2,1,2,5,6,7,,,,1,2,3,4,5,7,8,,,,,,1,1,2,6,7,8,9,,,,,,,1,2,3,4,5,6,7,8,9,,,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,0,0,30,1,30,0,0,0,0,,,,,,,,,1,30,0,0,0,0,,,,,,,,,5,,,,,,,,1,4,4,1,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,4,5,7,,,,,,,,1,2,3,5,6,8,9,,,,1,1,1,1,1,1,1,,1,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,3,1,3,4,6,10,11,13,14,,,,,,,,,,,,,,,,,,
7,2,3,5,3,2,2,4,5,5,,,,,,,,,,,,,,,,,,5,1,1,1,2,3,4,7,,,,,1,2,4,8,10,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,2,,1,,0,,0,,0,,3,,8,,,,2,,0,,0,,0,,12,,7,,,,4,,,,,,,,3,3,3,1,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
8,4,6,2,6,6,2,3,2,3,,,,,,,,,3,4,5,6,,,,,,2,3,1,2,1,4,6,,,,,,1,3,4,7,,,,,,,,,3,1,1,2,4,5,7,,,,,,,1,3,4,5,10,,,,,,,,1,1,1,2,3,,,,,,2,2,,,,,,,2,,,,,,,,,,,,8,,0,,1,,0,,1,,0,,1,,5,,,,1,,0,,1,,0,,2,,5,,,,3,,,,,,,,2,3,3,1,1,2,3,4,5,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,,2,8,7,3,,,1,,,,
9,6,2,6,3,2,1,2,3,4,,,,,,,,,6,,,,,,,,,4,2,5,1,3,,,,,,,,1,3,4,,,,,,,,,,1,1,7,,,,,,,,,,,1,4,,,,,,,,,,,4,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,0,50,,0,,0,,0,0,0,8,,9,,,,0,,0,,0,,0,,12,,10,,,,4,,,,,,,,2,4,4,1,1,3,4,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,4,,,,,,,,,,3,5,6,7,9,,,,,,1,1,2,1,2,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,1,3,4,5,7,8,9,10,11,13,14,,,,,1,2,9,3,,,1,,,,
10,2,1,1,2,2,1,1,1,3,,,,,,,,,6,,,,,,,,,4,2,2,1,1,2,3,5,6,7,,,1,2,3,4,5,6,7,9,10,11,,,1,1,6,7,9,,,,,,,,,1,2,3,4,5,6,7,9,10,11,,,2,1,1,2,,,,,,,3,1,2,3,4,,,,1,1,,,,,,,,,,,5,,0,40,3,,1,,1,,0,0,1,,6,,,,3,,1,,1,,0,,1,,7,,,,5,6,1,,,,,,3,3,3,2,1,2,3,4,5,7,,,,,,,,,,2,1,2,3,4,5,,,,,,,,,,2,,,,,,,,,4,5,,,,,,,,,1,2,5,6,7,8,,,,,1,2,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,2,1,4,5,7,8,11,,,,,,,,,,1,8,3,1,1,1,5,,,,
11,3,2,3,3,3,2,2,2,3,,,,,,,,,1,2,3,4,5,6,,,,2,1,1,3,,,,,,,,,,,,,,,,,,,,,,1,7,,,,,,,,,,,3,,,,,,,,,,,,3,1,1,2,3,,,,,,1,1,5,,,,,,2,,,,,,,,,,,,7,30,0,30,1,0,6,0,0,0,0,20,0,30,7,0,,,3,0,15,0,0,0,0,20,0,30,7,0,,,4,5,6,,,,,,2,4,4,1,1,2,3,4,5,6,7,,,,,,,,,1,1,3,4,5,,,,,,,,,,,1,1,3,,,,,,,4,,,,,,,,,,1,2,3,4,5,6,7,8,9,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,1,2,3,4,5,6,7,8,9,10,11,12,13,14,,1,6,3,1,1,1,2,3,,,
12,3,2,2,3,3,3,3,2,4,,,,,,,,,1,4,5,6,,,,,,2,1,1,1,4,5,6,,,,,,1,2,3,4,5,,,,,,,,3,1,1,2,3,7,,,,,,,,1,2,3,4,5,10,,,,,,,2,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,0,0,0,0,0,1,0,4,0,7,0,7,0,4,0,0,0,0,0,1,0,5,0,7,0,7,0,4,4,6,,,,,,1,3,3,1,1,2,3,4,5,6,7,,,,,,,,,5,,,,,,,,,,,,,,,1,1,2,3,4,5,6,7,,1,2,,,,,,,,,1,3,4,5,6,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,1,2,3,4,5,6,7,8,9,10,11,12,13,14,,2,12,10,1,2,,1,,,,
13,3,2,3,3,1,1,1,1,4,,,,,,,,,3,4,6,,,,,,,2,1,1,2,2,6,,,,,,,1,3,7,9,,,,,,,,,2,1,1,4,,,,,,,,,,3,4,7,,,,,,,,,,3,1,1,2,3,,,,,,2,3,,,,,,,2,,,,,,,,,,,,10,0,0,0,1,0,0,0,0,0,0,0,2,30,7,0,3,30,3,0,0,0,0,0,,,9,0,9,0,3,0,4,4,6,,,,,,1,3,3,2,2,3,4,5,6,,,,,,,,,,,2,1,2,3,4,5,,,,,,,,,,1,1,2,3,4,5,,,,4,5,7,,,,,,,,2,3,4,5,7,9,,,,,1,1,1,1,1,1,1,2,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,2,1,5,6,7,8,9,10,13,,,,,,,,1,4,1,1,1,5,1,,,,
14,2,2,2,3,6,6,2,2,4,,,,,,,,,1,3,5,6,,,,,,5,1,1,1,1,,,,,,,,1,2,3,4,5,9,10,11,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,3,,,,,,2,3,,,,,,,2,,,,,,,,,,,,4,0,0,30,3,0,0,50,1,0,0,0,1,0,7,0,0,0,3,0,3,0,2,0,0,0,2,0,7,0,0,0,5,6,6,,,,,,2,4,4,2,3,4,5,,,,,,,,,,,,,2,1,2,3,4,5,,,,,,,,,,3,,,,,,,,,10,,,,,,,,,,3,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,2,1,2,6,,,,,,,,2,,,,,,,,,,,,,,,,,,7,,,,,,,,1,1,1,1,,,,,,,,,3,3,5,6,7,,,,,,,,,,,,1,7,3,1,1,1,4,5,,,
15,3,6,6,3,3,2,2,2,5,,,,,,,,,,,,,,,,,,5,5,2,3,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,,,,,,1,6,,,,,,,2,,,,,,,,,,,,3,30,0,40,4,0,1,0,0,0,0,0,0,30,5,30,,,2,30,1,0,0,0,1,0,0,30,5,30,,,5,6,1,,,,,,3,3,3,2,1,3,4,5,7,,,,,,,,,,,2,1,3,4,5,,,,,,,,,,,2,,,,,,,,,1,2,4,5,,,,,,,4,7,9,,,,,,,,1,1,2,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,4,,,,,,,,1,1,3,4,5,6,7,8,10,11,12,13,14,,,,1,8,3,1,1,1,5,,,,
16,,,2,,,,,,2,1,,,,,,,,,,,,,,,,,2,5,2,1,1,,,,,,,,4,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,3,3,3,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,10,,,,,,,,,,1,3,7,,,,,,,,1,1,3,3,2,1,1,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,1,,,,,,,,,3,1,5,11,,,,,,,,,,,,,2,12,10,2,,,5,,,,
17,1,2,3,3,4,1,3,1,2,4,5,,,,,,,,,,,,,,,,1,1,1,2,1,6,,,,,,,1,7,9,,,,,,,,,,2,1,1,3,,,,,,,,,,4,5,,,,,,,,,,,2,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,5,0,0,0,23,50,0,0,0,0,8,0,0,0,4,0,0,0,23,50,0,0,0,0,8,0,0,0,3,6,3,,,,,,2,4,2,2,1,2,3,,,,,,,,,,,,,3,,,,,,,2,3,7,,,,,,1,2,3,5,7,,,,,1,4,5,,,,,,,,1,4,5,9,,,,,,,1,2,1,1,2,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,4,,,,,,,,1,1,2,3,4,5,6,7,8,9,11,12,13,14,,,2,12,10,1,2,,5,,,,
18,2,2,2,2,4,2,2,1,2,1,4,5,,,,,,,,,,,,,,,3,3,2,1,1,2,3,4,5,6,7,,1,3,4,6,9,10,11,,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,2,4,5,,,,,,2,,,,,,,,,,,,3,0,0,10,2,0,0,0,0,0,0,0,10,0,8,0,5,0,4,0,0,0,0,0,0,0,8,0,7,0,4,0,5,,,,,,,,3,,,2,1,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,5,,,,,,,5,,,,,,,,,,1,5,6,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,3,12,13,,,,,,,,,,,,,2,6,3,3,,,1,,,,
19,2,2,3,6,3,2,3,3,4,,,,,,,,,6,,,,,,,,,4,3,1,2,1,,,,,,,,3,,,,,,,,,,,,2,1,6,,,,,,,,,,,9,,,,,,,,,,,,2,1,1,2,3,,,,,,3,2,3,,,,,,2,,,,,,,,,,,,5,,1,,3,,0,,0,,0,,0,30,6,,,,3,,0,,0,,0,,1,,6,,,,5,6,3,,,,,,2,3,3,1,2,3,5,,,,,,,,,,,,,1,1,3,5,,,,,,,,,,,,1,1,2,3,4,5,6,7,,4,,,,,,,,,,1,4,,,,,,,,,1,1,2,2,2,2,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,1,3,5,11,13,,,,,,,,,,,1,11,3,1,1,3,5,,,,
20,3,2,2,3,3,2,3,3,2,3,,,,,,,,,,,,,,,,,2,4,5,3,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,5,2,,,,,,,2,,,,,,,,,,,,9,0,1,0,1,30,0,0,0,0,0,0,2,0,8,0,1,0,1,0,0,0,0,0,0,0,1,0,8,0,1,0,2,2,6,,,,,,3,5,5,5,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,3,,,,,,,,,10,,,,,,,,,,1,,,,,,,,,,2,3,2,2,2,2,2,2,2,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,2,1,,,,,,,,,,,,,,,2,12,7,1,2,,5,,,,
21,2,2,2,3,3,2,4,3,2,3,4,5,,,,,,,,,,,,,,,2,2,2,2,1,4,,,,,,,3,5,,,,,,,,,,,3,1,1,,,,,,,,,,,3,5,,,,,,,,,,,2,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,8,30,1,30,0,0,0,0,0,0,0,0,1,30,8,0,1,30,2,0,0,0,0,0,0,0,3,0,8,0,0,0,3,2,6,,,,,,2,3,3,2,2,3,5,,,,,,,,,,,,,2,3,5,,,,,,,,,,,,,1,2,3,,,,,,,4,5,,,,,,,,,1,4,5,,,,,,,,1,1,2,2,2,2,1,1,1,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,2,1,3,9,,,,,,,,,,,,,2,12,10,1,2,,5,,,,
22,1,6,6,6,6,1,6,6,4,,,,,,,,,3,,,,,,,,,5,5,5,3,,,,,,,,,,,,,,,,,,,,,,1,1,4,,,,,,,,,,4,7,,,,,,,,,,,2,1,1,,,,,,,,5,3,,,,,,,2,,,,,,,,,,,,8,0,0,0,2,0,0,0,0,0,0,0,2,0,7,0,1,0,2,0,0,0,0,0,0,0,2,0,7,0,0,0,2,1,6,,,,,,2,5,5,1,3,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,1,1,,,,,,,,1,2,3,4,,,,,,,1,,,,,,,,,,1,1,2,2,2,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,2,1,2,,,,,,,,,,,,,,2,11,7,1,1,7,5,,,,
23,1,1,1,1,1,1,1,1,2,3,4,5,6,,,,,,,,,,,,,,5,5,1,3,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,4,5,6,7,8,9,10,11,1,3,4,7,,,,,,,,,1,1,4,,,,,,,,1,5,,,,,,,2,,,,,,,,,,,,7,0,1,0,10,0,0,0,0,0,0,0,2,0,6,30,0,0,10,0,0,0,0,0,0,0,6,0,6,30,0,0,6,,,,,,,,2,1,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,4,,,,,,,,,,5,6,7,9,10,,,,,,1,1,1,1,1,1,1,1,1,1,3,3,3,3,1,2,3,,,,,,2,,,,,,,,,,,,,,,,,,3,4,8,,,,,,1,1,1,1,,,,,,,,,1,3,9,15,,,,,,,,,,,,,1,7,2,3,,,1,,,,
24,2,1,1,2,1,1,1,1,4,,,,,,,,,6,,,,,,,,,4,1,1,3,,,,,,,,,,,,,,,,,,,,,,1,7,9,10,,,,,,,,,1,4,5,,,,,,,,,,3,1,1,2,3,,,,,,2,1,3,4,5,,,,2,,,,,,,,,,,,12,0,1,30,0,20,0,0,0,0,0,0,1,0,6,0,3,0,3,0,0,0,0,,0,0,4,0,6,0,11,0,3,2,6,,,,,,3,4,4,1,1,2,3,4,5,6,7,,,,,,,,,1,1,2,3,4,5,,,,,,,,,,1,1,2,3,4,5,6,7,,1,2,4,5,7,,,,,,1,3,4,5,6,7,8,9,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,1,2,3,4,5,6,7,8,9,10,11,12,13,,,2,9,6,1,1,6,5,,,,
25,2,6,2,3,4,1,3,1,2,2,3,5,,,,,,,,,,,,,,,2,4,2,1,1,5,6,,,,,,1,2,3,4,9,11,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,4,,0,,0,,0,,1,,6,,13,,4,,0,,0,,0,,1,,6,,13,,5,,,,,,,,2,4,4,2,1,2,3,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,,,,,,,,,1,3,6,,,,,,,,1,1,2,2,2,1,2,1,1,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,2,1,2,3,4,5,7,8,9,11,13,,,,,,1,12,8,3,,,5,,,,
26,5,2,2,6,2,2,6,2,4,,,,,,,,,1,6,,,,,,,,2,3,2,1,2,,,,,,,,10,,,,,,,,,,,,2,1,1,4,,,,,,,,,,4,,,,,,,,,,,,2,1,1,2,3,,,,,,3,2,5,,,,,,2,,,,,,,,,,,,7,0,2,50,2,30,0,0,0,0,0,0,0,0,7,0,0,0,3,30,0,0,2,0,0,0,4,0,7,0,0,0,4,,,,,,,,2,2,2,1,1,2,3,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,4,5,6,7,,3,4,,,,,,,,,1,4,7,8,,,,,,,1,1,1,1,1,1,1,,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,1,3,5,8,9,11,,,,,,,,,,1,10,2,3,,,5,,,,
27,3,2,2,3,3,2,3,2,3,,,,,,,,,1,6,,,,,,,,2,3,2,2,2,4,,,,,,,4,8,,,,,,,,,,,3,1,10,,,,,,,,,,,4,5,,,,,,,,,,,2,1,1,2,3,,,,,,2,2,5,,,,,,2,,,,,,,,,,,,8,0,0,10,0,10,0,0,0,,0,10,7,50,8,0,0,0,0,10,0,0,0,0,0,0,16,0,7,50,0,0,4,,,,,,,,2,4,4,1,1,2,3,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,,,,,,4,,,,,,,,,,2,6,7,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,2,1,,,,,,,,,,,,,,,2,2,1,3,,,1,,,,
28,2,2,2,3,2,1,2,1,3,,,,,,,,,1,3,4,5,6,,,,,2,1,1,1,2,3,5,7,,,,,1,2,3,4,5,6,7,9,10,,,,2,1,8,9,10,,,,,,,,,1,2,3,4,5,6,9,10,11,,,,1,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,6,,,,,,1,2,2,1,1,2,3,4,6,7,,,,,,,,,,1,1,2,3,4,5,,,,,,,,,,1,1,2,3,5,7,,,,1,2,3,4,5,6,,,,,1,2,3,4,6,7,8,9,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,1,2,3,4,5,6,7,8,9,10,11,12,13,14,,2,12,10,1,2,,5,,,,
29,4,4,4,6,4,6,6,2,5,,,,,,,,,,,,,,,,,,1,1,1,1,2,4,5,,,,,,1,5,11,,,,,,,,,,2,1,1,2,4,5,,,,,,,,1,3,9,11,,,,,,,,,2,1,2,,,,,,,,4,4,,,,,,,2,,,,,,,,,,,,8,,1,,6,,,,4,,1,,1,,6,,,,3,,0,,4,,1,,,,9,,,,4,4,3,,,,,,1,3,3,2,6,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,1,8,,,,,,,,4,5,,,,,,,,,7,8,,,,,,,,,1,1,2,2,2,1,1,2,2,3,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,2,3,5,9,,,,,,,,,,,,1,8,3,1,1,6,5,,,,
30,3,2,2,6,2,1,6,6,4,,,,,,,,,2,6,,,,,,,,4,5,5,2,2,3,,,,,,,3,4,5,7,10,,,,,,,,2,1,7,,,,,,,,,,,3,4,10,,,,,,,,,,2,1,1,2,3,,,,,,3,1,3,4,,,,,2,,,,,,,,,,,,7,,1,,2,,0,,0,,0,,1,,7,,2,,4,,0,,0,,0,,2,,7,,2,,5,5,6,,,,,,2,3,4,1,1,3,5,,,,,,,,,,,,,1,1,3,4,5,,,,,,,,,,,1,1,3,,,,,,,4,5,,,,,,,,,2,3,5,6,7,,,,,,1,1,3,2,3,2,1,2,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,2,1,3,4,,,,,,,2,1,2,3,4,5,6,7,8,9,10,11,12,13,14,,1,3,7,1,1,1,1,,,,
31,1,2,2,2,2,1,2,1,2,5,,,,,,,,,,,,,,,,,4,1,1,1,1,5,6,,,,,,1,2,3,4,9,10,,,,,,,1,1,1,2,4,6,7,9,,,,,,1,2,3,4,5,6,7,9,10,,,,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,1,,6,,0,,1,,1,,7,,1,,2,,,,0,,1,,9,,6,,1,,4,3,6,,,,,,2,4,4,1,1,2,3,5,6,,,,,,,,,,,1,1,3,4,5,,,,,,,,,,,3,,,,,,,,,1,3,4,6,7,,,,,,1,2,3,9,,,,,,,1,1,1,1,1,1,1,1,1,1,3,3,1,1,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,2,1,3,4,5,8,9,11,12,13,14,,,,,,1,6,8,1,1,1,3,,,,
32,3,3,5,5,5,3,3,5,1,1,2,3,4,5,,,,,,,,,,,,,2,4,5,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,30,0,0,2,0,0,0,0,0,9,0,0,0,3,0,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,3,4,5,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,10,3,,,,,,,
33,2,1,1,3,1,1,3,1,4,,,,,,,,,6,,,,,,,,,3,1,1,2,5,6,,,,,,,7,9,10,,,,,,,,,,2,1,2,7,,,,,,,,,,3,4,,,,,,,,,,,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,6,,0,,0,,0,,5,,6,,5,,5,,0,,0,,0,,5,,7,,7,,4,6,6,,,,,,2,4,4,1,1,3,4,5,6,,,,,,,,,,,1,1,2,3,5,,,,,,,,,,,1,1,,,,,,,,4,5,7,,,,,,,,1,2,3,6,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,1,3,4,9,11,13,,,,,,,,,,1,11,10,1,1,3,5,,,,
34,3,2,3,3,3,1,2,1,4,,,,,,,,,4,6,,,,,,,,4,1,1,1,5,6,,,,,,,3,4,8,,,,,,,,,,3,1,1,2,,,,,,,,,,4,5,8,,,,,,,,,,3,3,,,,,1,,,,4,6,,,,,,,2,,,,,,,,,,,,8,,2,,2,,0,,0,,0,,4,,6,,2,,2,,0,,0,,2,,10,,7,,3,,4,,,,,,,,1,1,1,1,1,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,4,5,8,,,,,,,1,3,4,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,1,3,4,5,7,9,10,11,,,,,,,,2,11,4,2,,,5,,,,
35,3,6,6,3,6,6,1,2,4,,,,,,,,,7,,,,,,,,,4,1,1,2,5,,,,,,,,9,10,,,,,,,,,,,3,1,1,2,,,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,6,,1,,4,,0,,1,,7,,2,,6,,1,,4,,0,,1,,7,,2,,4,7,5,,,,,,2,5,5,3,,,,,,,,,7,,,,,,,5,,,,,,,,,,,,,,,1,1,2,3,4,5,6,7,,10,,,,,,,,,,5,6,7,9,,,,,,,1,1,2,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,10,13,15,,,,,,,,,,,,,1,8,8,1,2,,5,,,,
36,3,3,3,3,4,2,3,2,3,,,,,,,,,4,6,,,,,,,,2,3,1,3,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,2,6,,,,,,,2,,,,,,,,,,,,8,0,0,0,1,0,0,0,0,0,0,0,5,0,7,0,4,0,1,0,0,0,0,0,0,0,10,0,7,0,8,0,4,,,,,,,,2,3,3,2,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,10,,,,,,,,,,9,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,1,3,,,,,,,,,,,,,,2,12,6,3,,,5,,,,
37,2,1,1,3,2,1,3,2,3,,,,,,,,,1,3,6,,,,,,,2,2,1,3,,,,,,,,,,,,,,,,,,,,,,1,2,4,6,7,,,,,,,,1,4,,,,,,,,,,,4,2,2,,,,,,,,1,1,,,,,,,2,,,,,,,,,,,,8,50,0,40,1,0,0,0,0,0,0,0,2,0,7,0,2,0,1,0,0,0,0,0,0,0,5,0,8,0,2,0,4,,,,,,,,3,4,4,1,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,10,,,,,,,,,,1,2,3,5,6,7,8,9,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,1,4,8,10,11,,,,,,,,,,,1,3,1,3,,,1,,,,
38,2,2,2,6,6,2,6,2,2,5,,,,,,,,,,,,,,,,,3,1,1,2,5,,,,,,,,1,3,4,9,,,,,,,,,3,1,4,5,6,,,,,,,,,9,,,,,,,,,,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,0,0,0,0,0,0,0,1,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,7,,,,,,,,2,2,2,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,1,3,4,5,,,,,,,1,3,4,6,7,,,,,,1,1,2,2,2,2,1,1,1,1,1,2,1,1,7,,,,,,,,1,15,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,7,,,,,,,,,,,,,,,1,8,10,3,,,1,,,,
39,2,2,2,3,2,1,2,2,3,,,,,,,,,3,4,6,,,,,,,2,1,1,2,2,5,,,,,,,4,10,,,,,,,,,,,3,1,2,5,6,9,,,,,,,,4,5,8,,,,,,,,,,1,2,2,3,,,,,,,1,1,4,,,,,,2,,,,,,,,,,,,3,30,0,40,2,0,0,0,0,0,0,0,3,0,5,30,1,0,2,0,0,0,0,0,0,0,8,0,5,30,3,0,6,4,6,,,,,,2,3,3,2,1,3,5,6,7,,,,,,,,,,,2,1,3,5,,,,,,,,,,,,1,1,2,3,,,,,,10,,,,,,,,,,1,3,5,6,8,,,,,,1,1,2,2,2,1,2,2,2,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,4,,,,,,,,1,1,2,3,4,5,7,11,,,,,,,,,2,11,3,1,2,,5,,,,
40,3,2,2,3,3,1,1,2,4,,,,,,,,,1,5,6,,,,,,,2,1,1,1,1,2,5,7,,,,,1,2,3,4,5,7,9,10,11,,,,2,1,1,2,3,4,6,7,9,,,,,1,2,3,4,5,7,9,10,11,,,,2,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,0,0,0,0,0,1,0,14,0,5,0,1,0,3,0,0,0,0,0,1,0,14,0,5,0,1,0,4,3,3,,,,,,2,3,3,1,1,3,5,6,7,,,,,,,,,,,1,1,3,5,,,,,,,,,,,,1,1,2,3,4,5,6,7,,1,2,3,4,5,6,7,8,,,1,2,3,4,5,6,7,8,9,,1,1,1,4,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,1,2,3,4,5,6,7,8,9,10,11,12,13,14,,2,10,10,1,1,3,5,,,,
41,2,2,1,2,2,1,1,1,4,,,,,,,,,3,4,,,,,,,,4,1,1,2,2,,,,,,,,1,,,,,,,,,,,,2,1,1,2,,,,,,,,,,1,2,3,4,,,,,,,,,3,1,1,,,,,,,,3,1,2,,,,,,2,,,,,,,,,,,,10,0,1,0,3,0,0,0,0,0,0,0,1,0,7,0,2,0,3,0,0,0,0,0,0,0,1,0,7,0,2,0,3,2,2,,,,,,1,1,1,1,2,3,,,,,,,,,,,,,,1,2,3,,,,,,,,,,,,,1,1,2,3,,,,,,1,,,,,,,,,,2,3,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,3,5,8,,,,,,,,,,,,,1,9,4,1,1,4,1,,,,
42,3,2,1,3,3,1,3,3,3,,,,,,,,,1,,,,,,,,,2,3,3,3,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,4,5,,,,,,,2,3,4,,,,,,,,,,3,1,1,,,,,,,,3,2,,,,,,,2,,,,,,,,,,,,3,0,0,0,,,,,,,,,,,6,0,,,,,,,,,,,,,,,,,4,3,6,,,,,,3,3,3,1,3,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,1,2,7,,,,,,,10,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,1,2,2,2,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,4,11,12,,,,,,,,,,,,,2,11,3,1,1,3,5,,,,
43,2,6,6,6,2,1,1,1,3,,,,,,,,,1,6,,,,,,,,5,2,2,2,1,4,5,,,,,,5,9,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,8,0,0,0,0,0,0,0,2,30,7,0,,,4,30,0,0,0,0,0,0,1,0,7,0,,,4,6,6,,,,,,2,3,3,1,1,2,3,4,5,6,7,,,,,,,,,5,,,,,,,,,,,,,,,1,1,2,3,4,7,,,,1,,,,,,,,,,1,2,3,4,5,6,7,8,9,,1,1,2,1,1,1,1,1,1,1,2,3,1,2,5,6,,,,,,,2,,,,,,,,,,,,,,,,,,1,2,3,,,,,,1,1,1,1,,,,,,,,,3,1,2,3,4,5,6,7,8,9,10,11,12,13,14,,1,12,7,1,1,7,5,,,,
44,3,2,2,3,3,2,4,3,4,,,,,,,,,1,2,3,,,,,,,2,4,2,2,2,,,,,,,,4,5,10,,,,,,,,,,2,1,1,2,4,5,7,,,,,,,1,4,5,10,,,,,,,,,2,1,1,2,3,,,,,,3,2,3,,,,,,2,,,,,,,,,,,,8,30,1,0,1,0,0,0,0,0,0,0,3,0,5,0,0,0,3,0,0,0,0,0,0,0,6,0,6,0,0,0,1,,,,,,,,3,4,4,1,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,5,6,,,,,4,,,,,,,,,,1,5,,,,,,,,,1,1,3,2,2,1,1,2,1,2,2,1,1,1,4,,,,,,,,2,,,,,,,,,,,,,,,,,,6,7,,,,,,,1,1,2,1,4,,,,,,,,1,2,4,7,8,11,13,14,,,,,,,,,2,9,7,3,,,1,,,,
45,2,2,1,3,2,1,1,1,2,4,,,,,,,,,,,,,,,,,2,2,1,1,1,5,6,,,,,,1,7,9,,,,,,,,,,2,1,1,2,3,6,7,9,,,,,,1,2,4,7,9,10,,,,,,,2,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,1,,,,1,,4,,6,,6,,5,6,6,,,,,,2,4,4,1,1,3,5,6,7,,,,,,,,,,,1,1,3,4,5,,,,,,,,,,,1,1,2,3,,,,,,4,7,,,,,,,,,2,4,5,6,7,9,,,,,1,1,2,2,2,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,1,3,5,6,8,,,,,,,,,,,1,7,8,1,1,1,3,4,,,
46,2,3,2,3,6,2,2,6,4,,,,,,,,,6,,,,,,,,,4,1,1,2,1,7,,,,,,,4,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,30,3,0,1,0,0,0,0,0,0,0,6,0,9,0,2,30,1,0,0,0,0,0,0,0,9,0,10,0,4,0,4,,,,,,,,2,3,3,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,4,,,,,,,,,,4,5,6,9,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,1,3,4,5,11,13,,,,,,,,,,2,2,9,3,,,1,,,,
47,2,6,1,6,6,1,1,1,3,,,,,,,,,6,,,,,,,,,3,2,1,2,1,2,,,,,,,3,9,10,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,,,,,,2,1,,,,,,,2,,,,,,,,,,,,7,30,1,0,3,30,2,30,0,0,0,0,0,0,7,30,,,4,30,3,30,0,0,0,20,6,0,7,30,,,5,6,6,,,,,,2,3,2,3,,,,,,,,,7,,,,,,,4,,,,,,,6,,,,,,,,3,,,,,,,,,1,4,,,,,,,,,5,7,,,,,,,,,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,,,,,,,,2,,,,,,,,,,,,,,,,,,7,,,,,,,,1,1,1,1,,,,,,,,,1,2,3,5,,,,,,,,,,,,,,5,2,1,1,1,2,,,,
48,3,2,3,4,4,2,4,2,4,,,,,,,,,4,5,6,7,,,,,,2,1,1,2,2,,,,,,,,4,10,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,0,0,30,1,0,0,0,0,0,0,0,6,30,8,0,4,0,1,0,0,0,0,0,0,0,14,0,8,0,1,0,3,,,,,,,,3,2,2,1,1,2,3,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,4,7,,,,4,5,,,,,,,,,2,3,4,5,6,8,,,,,1,1,3,3,3,2,2,2,2,3,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,1,1,3,4,5,6,10,11,13,,,,,,,,2,1,9,3,,,1,,,,
49,3,6,2,6,6,1,2,2,3,,,,,,,,,4,5,6,,,,,,,2,1,1,3,,,,,,,,,,,,,,,,,,,,,,1,2,6,,,,,,,,,,4,9,,,,,,,,,,,2,1,1,2,3,,,,,,1,1,4,,,,,,2,,,,,,,,,,,,3,,0,,1,,0,,0,,0,,1,,8,,,,1,,0,,0,,0,,5,,8,,,,2,2,6,,,,,,1,2,2,1,2,3,4,5,6,,,,,,,,,,,1,1,2,3,4,5,,,,,,,,,,1,1,2,3,7,,,,,4,,,,,,,,,,1,5,9,,,,,,,,1,1,2,2,2,2,1,1,1,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,1,2,3,4,5,7,8,9,,,,,,,,2,11,6,1,2,,5,,,,
50,3,1,1,3,1,1,1,1,2,5,,,,,,,,,,,,,,,,,2,2,1,2,1,2,3,5,6,,,,1,2,3,4,5,6,7,9,10,,,,2,1,1,2,6,7,8,,,,,,,1,2,3,4,5,6,7,9,10,,,,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,5,0,15,0,0,0,0,30,1,0,8,0,,,5,0,15,0,0,0,0,30,1,0,8,0,,,7,7,6,,,,,,1,4,4,1,3,5,,,,,,,,,,,,,,1,1,3,4,5,,,,,,,,,,,1,1,2,3,6,,,,,1,,,,,,,,,,1,,,,,,,,,,1,1,2,2,2,2,1,2,1,1,2,2,1,1,4,,,,,,,,2,,,,,,,,,,,,,,,,,,5,,,,,,,,1,2,1,1,4,,,,,,,,2,5,9,11,,,,,,,,,,,,,1,7,8,1,1,1,2,,,,
51,2,2,1,2,2,1,1,1,2,4,,,,,,,,,,,,,,,,,2,4,5,2,6,8,,,,,,,3,4,7,9,,,,,,,,,2,1,4,7,,,,,,,,,,3,4,7,10,,,,,,,,,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,6,,0,0,3,0,1,0,0,0,7,0,7,0,7,0,0,0,3,0,1,0,0,0,8,0,5,0,4,6,6,,,,,,2,2,2,2,2,3,5,6,,,,,,,,,,,,2,1,3,4,5,,,,,,,,,,,3,,,,,,,,,1,,,,,,,,,,1,2,3,4,5,6,7,9,,,1,1,1,1,1,1,1,1,1,1,1,2,1,1,5,,,,,,,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,,,,,,,,,3,3,4,8,,,,,,,,,,,,,1,10,8,1,2,,5,,,,
52,2,2,1,3,4,2,2,2,4,,,,,,,,,3,6,,,,,,,,5,1,1,2,1,2,3,4,5,6,,,1,2,3,4,5,6,7,8,9,10,11,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0,0,30,4,0,4,0,0,0,1,0,0,0,8,0,0,0,6,0,2,0,0,0,1,0,0,0,8,0,0,0,4,5,6,,,,,,2,4,4,1,1,2,3,4,5,6,7,,,,,,,,,1,1,2,3,4,5,,,,,,,,,,1,1,2,3,4,5,6,7,,1,4,5,,,,,,,,2,3,4,5,6,7,9,,,,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,,,,,,,,2,,,,,,,,,,,,,,,,,,7,,,,,,,,1,1,1,1,,,,,,,,,2,1,2,3,4,5,7,11,13,14,,,,,,,1,6,8,1,1,1,3,,,,
53,2,2,3,3,2,2,2,1,3,,,,,,,,,1,6,,,,,,,,2,1,1,1,1,,,,,,,,9,10,,,,,,,,,,,2,1,9,10,,,,,,,,,,1,2,4,,,,,,,,,,2,1,1,2,3,,,,,,1,1,3,,,,,,2,,,,,,,,,,,,6,0,1,0,3,0,3,0,0,0,0,0,1,0,7,0,,,3,0,12,0,0,0,0,0,1,0,7,0,,,4,6,6,,,,,,3,4,4,1,1,2,3,4,5,6,7,,,,,,,,,1,1,2,3,4,5,,,,,,,,,,1,1,2,3,,,,,,4,5,,,,,,,,,1,2,3,5,6,7,8,9,,,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,,,,,,,,1,15,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,3,1,3,4,5,11,,,,,,,,,,,1,5,3,1,1,1,2,,,,
54,3,2,2,3,2,2,2,2,3,,,,,,,,,1,2,,,,,,,,2,2,2,2,1,2,6,,,,,,1,2,7,,,,,,,,,,3,1,1,2,3,4,5,6,8,,,,,1,,,,,,,,,,,,3,1,1,3,,,,,,,3,2,4,,,,,,2,,,,,,,,,,,,11,0,1,0,2,0,0,,0,,0,,0,,5,,0,,4,0,0,,0,,0,,2,,5,,0,,4,,,,,,,,2,3,3,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,7,,,,,,4,,,,,,,,,,1,3,7,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,2,1,2,4,5,7,8,10,13,14,,,,,,,2,8,6,3,,,1,,,,
55,3,6,2,6,6,6,6,6,3,,,,,,,,,1,3,6,,,,,,,5,5,5,1,2,4,,,,,,,1,3,5,9,,,,,,,,,3,1,1,2,4,7,,,,,,,,1,3,4,,,,,,,,,,3,1,1,2,,,,,,,1,2,,,,,,,2,,,,,,,,,,,,7,0,1,0,3,0,8,30,,,,,,,4,0,,,3,0,8,30,,,,,,,4,0,,,6,6,6,,,,,,1,1,1,1,1,2,3,4,,,,,,,,,,,,1,1,2,3,5,,,,,,,,,,,1,3,4,,,,,,,1,4,5,,,,,,,,1,3,7,,,,,,,,1,1,1,1,1,1,1,1,1,1,3,3,3,3,1,3,,,,,,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,1,3,,,,,,,3,1,4,7,13,,,,,,,,,,,,1,5,4,1,1,6,2,3,5,,